name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001BANIK",001BANIK,,4911.933N,01942.500E,2178.0m,1,,,,
"002BARAN",,,4936.583N,01900.917E,1214.0m,1,,,,
"003BESKI",,,4936.783N,01927.833E,1168.0m,1,,,,
"004BEZMI",,,4931.250N,02225.000E,615.1m,1,,,,
"005BIECZ",,,4943.883N,02115.867E,0.0m,1,,,,
"006BLACH",,,5021.000N,01815.833E,0.0m,1,,,,
"007BORAC",,,4932.550N,01910.333E,904.0m,1,,,,
"008BUDIN",,,4920.667N,01927.250E,1221.0m,1,,,,
"009BUJAK",,,4949.683N,01911.833E,748.9m,1,,,,
"010BUKOV",,,4932.500N,01848.333E,839.1m,1,,,,
"011BUKOW",,,4920.650N,02006.867E,911.0m,1,,,,
"012CAB",,,4922.333N,01802.583E,840.9m,1,,,,
"013CADCA",,,4926.550N,01847.267E,420.0m,1,,,,
"014CERGO",,,4931.683N,02143.333E,716.0m,1,,,,
"015CHOCH",,,4853.500N,01920.000E,1752.9m,1,,,,
"016CHOPO",,,4856.617N,01935.400E,2023.0m,1,,,,
"017CHYBI",,,4953.750N,01849.000E,266.1m,1,,,,
"018Cernatin",018Cetin,,4918.933N,01859.667E,951.0m,1,,,,
"019CISEK",,,5016.833N,01812.333E,170.1m,1,,,,
"020CZANT",,,4940.583N,01848.500E,994.0m,1,,,,
"021CZARN",,,4926.383N,01951.833E,672.1m,1,,,,
"022CZYRN",,,4935.417N,01942.767E,616.0m,1,,,,
"023DOBRA",,,4942.850N,02014.833E,501.1m,1,,,,
"024DOLNY",,,4912.700N,01917.450E,470.0m,1,,,,
"025DUNBE",,,4856.950N,01938.500E,2044.9m,1,,,,
"026GIEWO",,,4915.083N,01955.783E,1894.0m,1,,,,
"027GLIWI",,,5016.383N,01840.367E,242.0m,1,,,,
"028GLOGO",,,5021.083N,01751.833E,217.0m,1,,,,
"029GORC",,,4934.000N,02015.083E,1228.0m,1,,,,
"030GORKI",,,4946.333N,01851.333E,349.9m,1,,,,
"031GRODZ",,,5034.100N,01814.500E,191.1m,1,,,,
"032GRYBO",,,4937.500N,02056.917E,401.1m,1,,,,
"033GUBAL",,,4918.350N,01956.133E,1120.1m,1,,,,
"034HRCOV",034HRCOV,,4914.617N,01911.000E,1225.0m,1,,,,
"035HULIC",035HULIC,,4901.550N,01844.667E,1217.0m,1,,,,
"036JAWOR",,,4937.250N,01836.483E,1032.0m,1,,,,
"037JAWOR",,,4943.217N,02031.250E,917.0m,1,,,,
"038JAWORZ",040JAORZ,PL,4925.067N,02053.717E,1114.0m,1,,,,
"039JELEN",,,4907.067N,01759.567E,663.0m,1,,,,
"040JORDA",,,4938.833N,01949.833E,496.0m,1,,,,
"041KLAKW",043KLAK,,4858.750N,01838.500E,1352.0m,1,,,,
"042KLAKE",044KLAKE,,4902.917N,01906.667E,1394.0m,1,,,,
"043KLAST",,,4912.283N,01756.833E,752.0m,1,,,,
"044KOPAN",,,4927.833N,01927.000E,922.0m,1,,,,
"045KOTLA",,,5016.500N,01822.333E,207.0m,1,,,,
"046KOZUB",,,4933.917N,01840.083E,981.0m,1,,,,
"047KRAJC",,,4944.833N,01916.383E,742.0m,1,,,,
"048KROWI",,,4935.500N,01935.333E,992.0m,1,,,,
"049KRZES",,,4945.333N,01929.667E,528.0m,1,,,,
"050LIPNI",,,4929.467N,01936.000E,776.0m,1,,,,
"051LUBAN",,,4929.233N,02020.667E,1210.0m,1,,,,
"052LUBEN",,,4856.167N,01858.667E,1373.0m,1,,,,
"053LUBOM",,,5002.417N,01818.583E,229.0m,1,,,,
"054LUBON",054LUBON,,4939.133N,01959.800E,1022.0m,1,,,,
"055LYSA",,,4932.817N,01826.933E,1328.0m,1,,,,
"056MAGUR",,,4852.333N,01832.000E,1141.0m,1,,,,
"057MAKYT",,,4915.667N,01810.000E,922.0m,1,,,,
"058MALY",,,4930.633N,01836.067E,1060.0m,1,,,,
"059MIKUS",059MIKUS,,4946.700N,01905.583E,624.0m,1,,,,
"060MODYN",,,4937.333N,02022.633E,1028.0m,1,,,,
"061NIEDZ",,,4925.083N,02019.583E,561.0m,1,,,,
"062NOWY",062NOWY,,4928.000N,02003.083E,628.0m,2,0,0.0m," 0.000",
"063ODRZY",063ODRZY,,4945.400N,02148.800E,502.0m,1,,,,
"064Jakub",064OSTRE,,4911.567N,01948.050E,2115.0m,1,,,,
"065OSTRE",,,4854.000N,01904.917E,1592.0m,1,,,,
"066OSZUS",,,4924.500N,01911.667E,1155.0m,1,,,,
"067PARAC",,,4919.500N,01912.950E,1324.0m,1,,,,
"068PILSK",068PILSK,,4931.667N,01919.000E,1556.0m,1,,,,
"069PIWNI",,,4926.550N,02043.033E,401.0m,1,,,,
"070PODSA",,,4933.417N,01948.333E,807.0m,1,,,,
"071POKOJ",,,5053.167N,01750.000E,0.0m,1,,,,
"072POLAN",,,4920.667N,02225.883E,411.0m,1,,,,
"073POLSK",073POLSK,,5037.633N,01746.983E,193.0m,1,,,,
"074PYTLO",074PYTLO,,4948.967N,01916.667E,727.0m,1,,,,
"075RADHO",075RADHO,,4929.500N,01813.383E,1128.0m,1,,,,
"076RUDY",076RUDY,,5010.783N,01825.383E,0.0m,1,,,,
"077RYBNI",,,5004.267N,01837.783E,250.0m,1,,,,
"078RYSY",,,4910.750N,02005.167E,2499.0m,1,,,,
"079SALAT",,,4858.833N,01921.833E,1630.0m,1,,,,
"080SIPRU",,,4901.583N,01913.333E,1461.0m,1,,,,
"081SKALK",,,4928.033N,02033.500E,1041.0m,1,,,,
"082SKRZY",,,4941.000N,01902.183E,1257.0m,1,,,,
"083SMRK",,,4930.417N,01822.500E,1276.0m,1,,,,
"084STOBR",084STOBR,,5050.583N,01737.483E,133.0m,1,,,,
"085SLEMI",,,4943.017N,01922.333E,528.0m,1,,,,
"086STRAZ",086STRAZ,,4857.333N,01828.167E,1213.0m,1,,,,
"087SZYND",087SZYND,,4945.617N,01900.417E,952.0m,1,,,,
"088TANEC",,,4923.117N,01811.700E,911.0m,1,,,,
"089TOKAR",,,4932.433N,02043.500E,877.0m,1,,,,
"090TURBA",,,4932.533N,02007.167E,1314.0m,1,,,,
"091VELKA",,,4924.667N,01858.200E,1196.0m,1,,,,
"092VChoc",099VELKY,,4909.067N,01920.650E,1607.0m,1,,,,
"093VKrivan",100Vlvan,,4911.417N,01901.833E,1708.0m,1,,,,
"094VPLE",,,5050.000N,01800.000E,177.0m,1,,,,
"095VYSOK",,,4924.333N,01821.000E,1024.0m,1,,,,
"096WATKO",,,4934.850N,02120.317E,829.0m,1,,,,
"097WIERC",,,4933.250N,01954.683E,782.0m,1,,,,
"098WISLA",,,4936.917N,01855.550E,572.0m,1,,,,
"099WOSZC",,,5004.833N,01845.500E,257.0m,1,,,,
"100ZRNOV",,,4907.500N,01812.583E,854.0m,1,,,,
"101ZUBER",,,4914.833N,01932.750E,1251.0m,1,,,,
"102ZAR",,,4946.333N,01913.333E,385.0m,2,0,0.0m," 0.000",
"103ZAR M",,,4947.250N,01913.483E,761.0m,1,,,,
"104EPBA",113EPBB,,4948.267N,01900.067E,401.0m,2,0,0.0m," 0.000",
"105MADOH",,,4945.750N,01923.750E,929.0m,1,,,,
"106MIEDZ",,,4947.500N,01911.500E,350.0m,1,,,,
"107VPAZ",,,4913.000N,02004.000E,0.0m,1,,,,
"108VPBZ",,,4914.750N,02003.500E,2013.0m,1,,,,
